Název atributu,Datový typ atributu,Popis atributu
organizace_ic,Řetězec,"IČ správní organizace, která dokument vydala."
organizace_nazev,Řetězec,"Název správní organizace, která dokument vydala."
organizace_utvar,Řetězec,"Název útvaru, který dokument vydala."
nazev,Řetězec,Název díla.
podnazev,Řetězec,Podnázev díla (pokud je k dispozici).
typ_dokumentu,Řetězec,"Typ díla (kniha; časopis; analytický dokument, diskuzní dokument, podkladový materiál, výroční zpráva, strategický dokument…)."
autor_text,Řetězec,"Celá jména autorů díla. Jména jednotlivých autorů oddělena čárkou."
vydano_rok,Celé číslo,Rok vydání dokumentu.
vydano_mesic,Celé číslo,Měsíc vydání dokumentu (číslice od 1 do 12 dle pořadí měsíců).
isbn,Řetězec,ISBN (pokud je k dispozici).
issn,Řetězec,ISSN (pokud je k dispozici).
format_dokumentu,Řetězec,MIME typ označující formát dokumentu.
url_dokumentu,URL,Odkaz na dílo v digitální podobě.
format_prilohy,Řetězec,MIME typ označující formát přílohy dokumentu.
url_prilohy,URL,Odkaz na přílohy díla v digitální podobě.
