clovek_text,clovek_tituly_pred,clovek_jmeno,clovek_prijmeni,clovek_tituly_za,funkce,organ_nazev,organ_typ,udaj_platny_k
Mgr. Bohuslav Sobotka,Mgr.,Bohuslav,Sobotka,,předseda,Bezpečnostní rada státu,poradní orgán vlády,31.10.2017
MgA. Martin Stropnický,MgA.,Martin,Stropnický,,místopředseda,Bezpečnostní rada státu,poradní orgán vlády,31.10.2017
Mgr. Richard Brabec,Mgr.,Richard,Brabec,,člen,Bezpečnostní rada státu,poradní orgán vlády,31.10.2017
"MVDr. Pavel Bělobrádek, Ph.D., MPA",MVDr.,Pavel,Bělobrádek,"Ph.D., MPA",člen,Bezpečnostní rada státu,poradní orgán vlády,31.10.2017
Milan Chovanec,,Milan,Chovanec,,člen,Bezpečnostní rada státu,poradní orgán vlády,31.10.2017
PhDr. Lubomír Zaorálek,PhDr.,Lubomír,Zaorálek,,člen,Bezpečnostní rada státu,poradní orgán vlády,31.10.2017
Ing. Ivan Pilný,Ing.,Ivan,Pilný,,člen,Bezpečnostní rada státu,poradní orgán vlády,31.10.2017
"Ing. Jiří Havlíček, MBA",Ing.,Jiří,Havlíček,MBA,člen,Bezpečnostní rada státu,poradní orgán vlády,31.10.2017
Ing. Dan Ťok,Ing.,Dan,Ťok,,člen,Bezpečnostní rada státu,poradní orgán vlády,31.10.2017
"Ing. JUDr. Miloslav Ludvík, MBA",Ing. JUDr.,Miloslav,Ludvík,MBA,člen,Bezpečnostní rada státu,poradní orgán vlády,31.10.2017
Ing. Marian Jurečka,Ing.,Marian,Jurečka,,člen,Bezpečnostní rada státu,poradní orgán vlády,31.10.2017
Mgr. Jiří Kaucký,Mgr.,Jiří,Kaucký,,předseda,Etická komise České republiky pro ocenění účastníků odboje a odporu proti komunismu,správní orgán zřízení dle § 7 zákona č. 262/2011 Sb.,31.10.2017
"PhDr. Prokop Tomek, Ph.D.",PhDr.,Prokop,Tomek,Ph.D.,místopředseda,Etická komise České republiky pro ocenění účastníků odboje a odporu proti komunismu,správní orgán zřízení dle § 7 zákona č. 262/2011 Sb.,31.10.2017
Ludmila Rakušanová,,Ludmila,Rakušanová,,člen,Etická komise České republiky pro ocenění účastníků odboje a odporu proti komunismu,správní orgán zřízení dle § 7 zákona č. 262/2011 Sb.,31.10.2017
"doc. JUDr. Petr Pithart, CSc.",doc. JUDr.,Petr,Pithart,CSc.,člen,Etická komise České republiky pro ocenění účastníků odboje a odporu proti komunismu,správní orgán zřízení dle § 7 zákona č. 262/2011 Sb.,31.10.2017
PhDr. Jiří Rajlich,PhDr.,Jiří,Rajlich,,člen,Etická komise České republiky pro ocenění účastníků odboje a odporu proti komunismu,správní orgán zřízení dle § 7 zákona č. 262/2011 Sb.,31.10.2017
Mgr. Miloš Rejchrt,Mgr.,Miloš,Rejchrt,,člen,Etická komise České republiky pro ocenění účastníků odboje a odporu proti komunismu,správní orgán zřízení dle § 7 zákona č. 262/2011 Sb.,31.10.2017
"prof. PhDr. Jan Sokol, CSc., Ph.D.",prof. PhDr.,Jan,Sokol,"CSc., Ph.D.",člen,Etická komise České republiky pro ocenění účastníků odboje a odporu proti komunismu,správní orgán zřízení dle § 7 zákona č. 262/2011 Sb.,31.10.2017
"PhDr. Petr Blažek, Ph.D.",PhDr.,Petr,Blažek,Ph.D.,člen,Etická komise České republiky pro ocenění účastníků odboje a odporu proti komunismu,správní orgán zřízení dle § 7 zákona č. 262/2011 Sb.,31.10.2017
"prof. Ing. Jiřina Jílková, CSc.",prof. Ing.,Jiřina,Jílková,CSc.,předseda,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
"prof. Ing. Petr Moos, CSc.",prof. Ing.,Petr,Moos,CSc.,místopředseda,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Miroslav Dvořák,Mgr.,Miroslav,Dvořák,,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
"Mgr. et Mgr. Marek Havrda, MA, MPA, Ph.D.",Mgr. et Mgr.,Marek,Havrda,"MA, MPA, Ph.D.",člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
"doc. RNDr. Jiřina Kocourková, Ph.D.",doc. RNDr.,Jiřina,Kocourková,Ph.D.,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
"PhDr. Zdeněk Kudrna, Ph.D.",PhDr.,Zdeněk,Kudrna,Ph.D.,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Zdeněk Mandík,Mgr.,Zdeněk,Mandík,,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
Mgr. Jan Matoušek,Mgr.,Jan,Matoušek,,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
"doc. Ing. Daniel Münich, Ph.D.",doc. Ing.,Daniel,Münich,Ph.D.,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
Ing. Jiří Nekovář,Ing.,Jiří,Nekovář,,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
Marek Ondroušek,Marek,Ondroušek,,,člen,Komise pro hodnocení dopadů regulace,pracovní komise Legislativní rady vlády,31.10.2017
