poradi,url_programu,kod_programu,nazev_cesky,nazev_anglicky,cile_cesky,cile_anglicky,zacatek_programu,konec_programu,poskytovatel_podpory,typ_programu
1,https://www.rvvi.cz/cea?s=programy&ss=detail&h=7A,7A,"Šestý rámcový program Evropského společenství pro výzkum, technický rozvoj a demonstrační činnosti","The sixth framework programme of the European Community for research, technological development and demonstration activities","Šestý rámcový program Evropského společenství pro výzkum, technický rozvoj a demonstrační činnosti, který je založen na Smlouvě, má posílením struktury výzkumu a technického rozvoje v Evropě významně přispět k vytvoření Evropského výzkumného prostoru a k inovacím. Tento program, pokrývající plné spektrum od základního po aplikovaný výzkum, má za cíl posílit vědecký a technologický základ Společenství a povzbudit je, aby se staly konkurenceschopnější na mezinárodní úrovni.","The sixth framework programme of the European Community for research, technological development and demonstration activities, based on the Treaty, should have a structuring effect on research and technological development in Europe and make a significant contribution, to the establishment of the European Research Area and to innovation. The programme, covering the full spectrum from basic to applied research, is aimed to strengthen the scientific and technological bases of Community industry and encouraging it to become more competitive at international level.",2007,2018,MSM,P
2,https://www.rvvi.cz/cea?s=programy&ss=detail&h=7B,7B,"Program Společenství pro zachování, popis, sběr a využití genetických zdrojů v zemědělství","The community programme on the conservation, characterisation, collection and utilisation of genetic resources in agriculture","Hlavními cíly programu Společenství je pomoci zajistit a zlepšit zachování, popis, sběr a využití genetických zdrojů v zemědělství v rámci Společenství; doplnit a podpořit na úrovni Společenství práce prováděné v členských státech ohledně zachování, popisu, sběru a využití genetických zdrojů v zemědělství a usnadnit koordinaci v oblasti mezinárodních závazků týkajících se genetických zdrojů v zemědělství.","The main objectives of the Community programme are to help ensure and improve the conservation, characterisation, collection and utilisation of genetic resources in agriculture in the Community; to complement and promote at Community level the work undertaken in the Member States for the conservation, characterisation, collection, and utilisation of genetic resources in agriculture and to facilitate co-ordination in the field of international undertakings on genetic resources in agriculture.",2007,2017,MSM,P
3,https://www.rvvi.cz/cea?s=programy&ss=detail&h=7C,7C,Výzkumný program Výzkumného fondu pro uhlí a ocel,Research Programme of the Research Fund for Coal and Steel (RFCS),"Program Výzkumného fondu pro uhlí a ocel je zvláštní, doplňkový program k Rámcovému programu a je určen na podporu výzkumu a pilotních projektů v odvětvích spjatých s průmyslem uhlí a oceli. Výzkum a technický vývoj podporuje cíle Společenství v oblastienergetiky s ohledem na dodávky uhlí ze Společenství a jeho konkurenceschopnou přeměnu a využití šetrné k životnímu prostředí.Společenství musí převzít vedoucí úlohu při řešení úkolů v oblasti moderních technik, bezpečnosti těžby a ochrany životního prostředí na celosvětové úrovni tak, že bude předávat know-how potřebné pro další technologický pokrok, lepší pracovní podmínky (zdraví a bezpečnost) a lepší ochranu životního prostředí. Vzhledem k obecnému cíli zvýšit konkurenceschopnost a přispívat udržitelnému rozvoji je hlavní důraz výzkumu a technologického rozvoje v oblasti zpracování oceli kladen na nové nebo vylepšené technologie zaručující ekonomickou, čistou a bezpečnou výrobu oceli a výrobků z oceli charakterizované stabilním růstem výkonnosti, vhodností použití, uspokojováním potřeb zákazníka, delší životností, snadnou obnovitelností a recyklací.","The RFCS programme is a separate, complementary programme to the Research Framework programme and is aimed on support of research and pilot projects in the sectors related to the coal and steel industry. Research and technical development support Community energy objectives with regard to the supply of Community coal and its competitive and environmentally friendly conversion and utilisation. Community has to take a leading role in meeting challenges relating to modem techniques, mine safety and environmental protection at worldwide level by ensuring the transfer of know-how required for further technological progress, improved working conditions (health and safety) and enhanced environmental protection. With the general aim of increasing competitiveness and contributing to sustainable development, the main emphasis of research and technological development in the steal processing is on the development of new or improved technologies to guarantee the economic, clean and safe production of steel and steel products characterised by steadily increasing performance, suitability to use, customer satisfaction, prolonged service life, easy recovery and recycling.",2008,2019,MSM,P
4,https://www.rvvi.cz/cea?s=programy&ss=detail&h=7D,7D,Eurostars,Eurostars,"Eurostars je společný program EUREKY a 7. Rámcového programu pro výzkum vývoj. Pokračující program Eurostars-2 byl schválen EP v rámci programu H2020. Eurostars je program, který stimuluje a podporuje malé a střední podniky s činnosti V&V v jejich inovačních a často rizikových aktivitách výzkumu a vývoje. Znamená to také urychlení vývoje nových technologií v Evropě pro následné tržní uplatnění po celém světě. Program Eurostars sjednocuje osvědčený princip ,,bottom up"" používaný v EURECE se společnou finanční podporou národních finančních nástrojů a Evropského společenství nyní prostřednictvím H2020. Eurostars je silným nástrojem harmonizace a synchronizace ve V&V programů pro malé a střední podniky zahrnující spolupráci v síti EUREKY s výzkumnýmii programy EU. Cílova skupina se zaměřuje na získávání zkušenostiv transparentnosti, rychlého rozhodování procesů za účelem usnadnění způsobu jejich práce.","Eurostars is a joint programme between EUREKA and the EU Seventh Framework Programme for Research and Development (FP7). The ongoing Eurostars-2 program was approved by the EP under the H2020. Eurostars is a programme meant to stimulate and support R&D performing SMEs in their innovative and often high-risk research and development activities. It will also enhance faster development of new technologies in Europe for world markets. The Eurostars Programme will combine the successful bottom-up approach of EUREKA with combined financial backing from both national funding instruments and the European Community, through the H2020 programme. This makes Eurostars a strong instrument in harmonising and synchronising R&D programmes for SMEs and embodies the cooperation of the EUREKA Network with the European Union Research Programmes. Following this line, the target group will experience a transparent, fast decision making process better suited to their way of working.",2008,2025,MSM,P
5,https://www.rvvi.cz/cea?s=programy&ss=detail&h=7E,7E,"Podpora projektů sedmého rámcového programu Evropského společenství pro výzkum, technologický rozvoj a demonstrace (2007 až 2013) podle zákona č. 171/2007 Sb.","Subvention of the projects of the Seventh Framework Programme of the European Community for research, technological development including demonstration activities (FP7) according to the Czech law 171/2007 Sb.","Společenství má za cíl, stanovený ve Smlouvě, posílit vědecký a technologický základ průmyslu Společenství, a tím zajistit vysokou úroveň konkurenceschopnosti na mezinárodní úrovni. Za tímto účelem má Společenství podporovat všechny výzkumné činnosti, které jsou pokládány za nezbytné, zejména podporou podniků, včetně malých a středních podniků, výzkumných středisek a vysokých škol v jejich činnostech v oblasti výzkumu a technologického rozvoje.","The Community has the objective, set out in the Treaty, of strengthening the scientific and technological bases of Community industry, thereby ensuring a high level of competitiveness at international level. To this end, the Community is to promote all the research activities deemed necessary, in particular by encouraging undertakings, including small and medium-sized enterprises (?SMEs?), research centres and universities in their research and technological development activities.",2007,2019,MSM,P
6,https://www.rvvi.cz/cea?s=programy&ss=detail&h=7F,7F,Finanční mechanismy EHP/Norsko,EEA/Norwegian Financial Mechanism,"Program finančních mechanismů EHP/Norsko je doplňkovým programem Finančních mechanismů EHP a je určen ke snížení sociálních a ekonomických nerovností v Evropském hospodářském prostoru (EHP), ke zlepšení podmínek pro integraci nových států Evropské unie z jižní a střední Evropy do Evropského hospodářského prostoru a k posílení politických a ekonomických vazeb Norska, Lichtenštejnska a Islandu se státy přijímajícími podporu. Program FM EHP/Norsko tak činí poskytováním grantů na investiční a rozvojové projekty ve vybraných prioritních oblastech. Šestá prioritní oblast FM EHP/Norsko Vědecký výzkum a vývoj podporuje výzkumné a vývojové projekty prioritních oblastí FM EHP/Norsko obecně, především pak výzkumné a vývojové projekty v oblasti ochrany životního prostředí, zdravotnictví a v oblasti životních podmínek dětí.","EEA/Norwegian Financial Mechanism Programme is a complementary programme to the Financial Mechanisrn of European Economic Area (EEA) aimed to reduce economic and social disparities in the European Economic Area (EEA) and improve condition of integrationof new member states of EU from southern and central Europe to the EEA as well as to reinforce political and economical ties to Norway, Liechtenstein and Iceland. EEA/Norwegian Financial Mechanism Programme makes so through the financing of grants to investment arid development projects in the priority sectors. Academic Research which is the sixth priority sector of EEA/Norwegian Financial Mechanism supports research and development projects of EEA/Norwegian Financial Mechanism priority in general, in particular research and development projects related to environment, health and children?s living conditions.",2008,2017,MSM,P
7,https://www.rvvi.cz/cea?s=programy&ss=detail&h=7G,7G,Sedmý rámcový program Evropského společenství pro atomovou energii (Euratom) v oblasti jaderného výzkumu a vzdělávání,Seventh Framework Programme of the European Atomic Energy Community (Euratom) for nuclear research and training activities,"Sedmý rámcový program zahrnuje činnosti Společenství v oblasti výzkumu, technologického rozvoje, mezinárodní spolupráce, šíření technických informací a jejich využívání, Jakož i v oblasti odborné přípravy, které mají být stanoveny ve dvou zvláštních programech. První zvláštní program zahrnuje a) výzkum energie z jaderné syntézy s cílem vývoje technologie pro bezpečný, udržitelný a hospodářsky životaschopný zdroj energie, který je šetrný k životnímu prostředí a b) jaderné štěpení a radiační ochranu s cílem zvýšit především bezpečnost, účinnost zdrojů a nákladovou efektivnost jaderného štěpení a dalšího využití záření v průmyslu a lékařství. Druhý zvláštní program zahrnuje činnosti Společného výzkumného střediska v oblasti jaderné energie.","The Seventh Framework Programme of the European Atomic Energy Community (Euratom) for nuclear reserch and training ativities shall comprise Community research, technological development, international cooperation, dissemination of technical information and expoitation activities as well as training to be set out in two specific programmes. The first specific programme shall cover the following: a) fusion energy research, with the objective of developing the technology for a safe, sustainable, environmentally responsible and economically viable energy source and b) nuclear fission and radiation protection. The second specific programme shall cover the activities of the Joint Research Centre (JRC) in the field of nuclear energy.",2008,2017,MSM,P
8,https://www.rvvi.cz/cea?s=programy&ss=detail&h=7H,7H,Společné technologické iniciativy,Joint Technology Initiatives,"Program Společné technologické iniciativy přispívá k provádění sedmého rámcového programu a je zaměřen na poskytování institucionální podpory na podporu účasti v projektech mezinárodní spolupráce ve výzkumu a vývoji podle zákona č.171/2007 Sb., kterým se mění zákon č. 130/2002 Sb., o podpoře výzkumu a vývoje. Jedná se o Společný podnik Clean Sky (letecká doprava), Společný podnik pro inovativní léčiva (vývoj léčiv), Společný podnik ENIAC (informační a komunikační technologie), Společný podnik ARTEMIS (vestavěné počítačové systémy, informační a komunikační technologie) a Společný podnik pro palivové články a vodík (energetika, nanovědy, nanotechnologie, materiály a nové výrobní technologie, životní prostředí, doprava).","R&D programme called Joint Technology Initiatives contribute to the implementation of the Seventh Framework Programme. Programme contains: Clean Sky Joint Undertaking (air transport), Innovative Medicines Inititative (EMI) Joint Undertaking (the drug development process), ENIAC Joint Undertaking (information and communication technologies), ARTEMIS Joint Undertaking (embedded computing systems, information and communication technologies), Joint Technology Initiative Fuel Cells and Hydrogen (energy, nanosciences, nanotechnologies, materials and new production technolgies, environment, transport).",2008,2017,MSM,P
9,https://www.rvvi.cz/cea?s=programy&ss=detail&h=8A,8A,Společná technologická iniciativa ECSEL,Joint Technology Initiative ECSEL,"Společný podnik ECSEL byl ustaven s cílem podpory výzkumných, vývojových a inovačních aktivit v oblastech vestavěných počítačových systémů, mikro-elektroniky, nano-elektroniky a inteligentních systémů, tak aby si Evropa udržela vůdčí postavení v technologickém vývoji a aby se překlenula mezera mezi výzkumem a využíváním jeho výsledků, posílily inovační schopnosti a podnítil hospodářský růst a tvorba pracovních míst v Unii. Má zajistit a posilovat vedoucí postavení v odvětví navrhování a konstrukce systémů včetně vestavěných technologií, zajistit všem zúčastněným stranám přístup ke špičkové infrastruktuře pro navrhování a výrobu elektronických součástí a vestavěných/kyberneticko-fyzikálních a inteligentních systémů, budovat dynamický ekosystém za účasti malých a středních podniků, a posílit tak stávající klastry a podpořit tvorbu nových klastrů ve slibných nových oblastech.","The ECSEL Joint Undertaking was established with the aim of promoting research, development and innovation activities in the fields of embedded computer systems, micro-electronics, nano-electronics and intelligent systems aiming at keeping Europe at theforefront of technology development, bridging the gap between research and exploitation, strengthening innovation capabilities and creating economic and employment growth in the Union. The ECSEL Joint Undertaking i salso aiming to secure and strengthen a commanding position in design and systems engineering including embedded technologies, to provide access of all stakeholders to a world-class infrastructure for the design and manufacture of electronic components and embedded/cyber-physical and smart systems and to build a dynamic ecosystem involving Small and Medium-Sized Enterprises (SMEs), thereby strengthening existing clusters and nurturing the creation of new clusters in promising new areas.",2015,2024,MSM,P
10,https://www.rvvi.cz/cea?s=programy&ss=detail&h=8B,8B,Evropský metrologický program pro inovace a výzkum,European Metrology Programme for Innovation and Research,"Program EMPIR sleduje tyto obecné cíle: (a) poskytnutí přiměřených a integrovaných metrologických řešení vhodných pro daný účel, která podporují inovace a konkurenceschopnost průmyslu, a rovněž technologií měření, které se zabývají společenskými výzvami, jako je zdraví, životní prostředí a energetika, včetně podpory při vypracovávání a provádění politik; (b) vytvoření integrovaného evropského systému metrologického výzkumu s kritickým množstvím a aktivním zapojením na regionální, celostátní, evropské imezinárodní úrovni.","EMPIR shall pursue the following general objectives: (a) provide appropriate, integrated and fit-for-purpose metrology solutions supporting innovation and industrial competitiveness, as well as measurement technologies addressing societal challenges such as health, environment and energy, including support to policy development and implementation; (b) create an integrated European Metrology Research system with critical mass and active engagement at regional, national, European and international level.",2015,2024,MSM,P
